Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,29;0,26
De 5 a 9 anys;..;..;7;2,88;0,23
De 10 a 14 anys;13;12;25;10,29;0,83
De 15 a 19 anys;15;4;19;7,82;0,63
De 20 a 24 anys;6;4;10;4,12;0,33
De 25 a 29 anys;6;9;15;6,17;0,50
De 30 a 34 anys;10;11;21;8,64;0,70
De 35 a 39 anys;19;17;36;14,81;1,19
De 40 a 44 anys;15;17;32;13,17;1,06
De 45 a 49 anys;15;15;30;12,35;0,99
De 50 a 54 anys;4;4;8;3,29;0,26
De 55 a 59 anys;4;5;9;3,70;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,88;0,23
De 70 a 74 anys;..;..;4;1,65;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,65;0,13
85 anys o més;..;..;..;..;..
Total;122;121;243;100,00;8,04
%;50,21;49,79;100,00;;

