Población extranjera a 1 de enero. Por países. 2013
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2611;2738;5349;39,99;5,15
Italia;1037;705;1742;13,02;3,49
Bulgaria;604;567;1171;8,75;8,64
Francia;464;446;910;6,80;2,68
Reino Unido;431;424;855;6,39;4,16
Alemania;384;349;733;5,48;3,27
Polonia;366;278;644;4,81;4,98
Portugal;335;227;562;4,20;3,81
Países Bajos;227;232;459;3,43;4,82
Bélgica;117;128;245;1,83;4,67
Lituania;68;88;156;1,17;6,38
República Checa;47;61;108;0,81;5,65
Eslovaquia;43;46;89;0,67;4,66
Suecia;33;45;78;0,58;2,30
Irlanda;30;32;62;0,46;3,02
Hungría;27;32;59;0,44;3,99
Grecia;24;10;34;0,25;2,63
Austria;14;19;33;0,25;2,05
Letonia;7;22;29;0,22;3,81
Dinamarca;6;12;18;0,13;1,41
Finlandia;4;13;17;0,13;1,94
Estonia;4;8;12;0,09;3,83
Eslovenia;5;6;11;0,08;3,93
Resto de países;..;..;..;..;..
Total subcontinent;6889;6488;13377;100,00;..

