Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;194;406;4,81;1,62
De 5 a 9 anys;199;193;392;4,65;1,57
De 10 a 14 anys;187;148;335;3,97;1,34
De 15 a 19 anys;177;191;368;4,36;1,47
De 20 a 24 anys;324;363;687;8,14;2,75
De 25 a 29 anys;430;452;882;10,45;3,53
De 30 a 34 anys;418;545;963;11,41;3,85
De 35 a 39 anys;488;638;1126;13,34;4,50
De 40 a 44 anys;471;515;986;11,69;3,94
De 45 a 49 anys;391;478;869;10,30;3,48
De 50 a 54 anys;296;327;623;7,38;2,49
De 55 a 59 anys;188;217;405;4,80;1,62
De 60 a 64 anys;113;94;207;2,45;0,83
De 65 a 69 anys;40;69;109;1,29;0,44
De 70 a 74 anys;18;29;47;0,56;0,19
De 75 a 79 anys;7;12;19;0,23;0,08
De 80 a 84 anys;..;..;8;0,09;0,03
85 anys o més;..;..;6;0,07;0,02
Total;3966;4472;8438;100,00;33,75
%;47,00;53,00;100,00;;

