Foreign population by age and sex. 2009
Solsonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,56,121,1407,614
5-9 years,40,34,74,860,376
10-14 years,28,39,67,779,340
15-19 years,26,31,57,663,289
20-24 years,28,50,78,907,396
25-29 years,63,48,111,1291,563
30-34 years,84,28,112,1302,569
35-39 years,49,34,83,965,421
40-44 years,45,19,64,744,325
45-49 years,33,20,53,616,269
50-54 years,12,8,20,233,102
55-59 years,7,4,11,128,056
60-64 years,..,..,4,047,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,483,377,860,10000,4365
%,5616,4384,10000,,

