Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gironès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;48;111;9,43;0,29
De 5 a 9 años;42;33;75;6,37;0,19
De 10 a 14 años;35;21;56;4,76;0,15
De 15 a 20 años;66;39;105;8,92;0,27
De 20 a 24 años;98;32;130;11,05;0,34
De 25 a 29 años;92;49;141;11,98;0,37
De 30 a 34 años;119;50;169;14,36;0,44
De 35 a 39 años;115;30;145;12,32;0,38
De 40 a 44 años;89;38;127;10,79;0,33
De 44 a 49 años;41;19;60;5,10;0,16
De 50 a 54 años;19;9;28;2,38;0,07
De 55 a 59 años;..;..;13;1,10;0,03
De 60 a 64 años;..;..;5;0,42;0,01
De 65 a 69 años;..;..;6;0,51;0,02
De 70 a 74 años;..;..;4;0,34;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;797;380;1177;100,00;3,06
%;67,71;32,29;100,00;;

