Municipal distribution. 2020
Baix Penedès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.400,157,3703,291
"Vendrell, el",5.909,131,3090,222
Cunit,2.221,74,1745,333
"Bisbal del Penedès, la",244,18,425,738
Sant Jaume dels Domenys,207,9,212,435
Albinyana,168,9,212,536
"Montmell, el",99,7,165,707
Banyeres del Penedès,318,7,165,220
"Arboç, l'",1.368,4,094,029
Other municipalities,859,8,189,093
Baix Penedès,16.793,424,10000,252

