Población extranjera a 1 de enero. Por países. 2011
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;197;244;441;38,02;2,58
Russia;98;283;381;32,84;2,35
República de Moldova;60;79;139;11,98;3,20
Georgia;68;55;123;10,60;2,59
Armenia;16;10;26;2,24;0,70
Bielorusia;9;16;25;2,16;2,07
Turquía;..;..;7;0,60;0,87
Serbia;..;..;6;0,52;0,57
Croacia;..;..;5;0,43;1,05
Albania;..;..;4;0,34;0,62
Resto de países;..;..;..;..;..
Total subcontinent;462;698;1160;100,00;..

