Población extranjera a 1 de enero. Por municipios. 2014
Selva
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;5946;121;21,84;2,03
Lloret de Mar;14785;110;19,86;0,74
Maçanet de la Selva;862;98;17,69;11,37
Sils;651;92;16,61;14,13
Santa Coloma de Farners;2395;32;5,78;1,34
Anglès;1170;21;3,79;1,79
Tossa de Mar;1119;20;3,61;1,79
Riudarenes;257;10;1,81;3,89
Vidreres;1004;8;1,44;0,80
Riudellots de la Selva;278;8;1,44;2,88
Caldes de Malavella;482;7;1,26;1,45
Sant Hilari Sacalm;948;6;1,08;0,63
Hostalric;442;6;1,08;1,36
Arbúcies;1564;5;0,90;0,32
Breda;327;4;0,72;1,22
Resto de municipios;1295;6;1,08;0,46
Selva;33525;554;100,00;1,65

