Total and foreign population series. 2000-2022
Reus
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,89,0.08,0.48,10,12.66
2021,106084,18058,79,0.07,0.44,1,1.28
2020,106168,17683,78,0.07,0.44,8,11.43
2019,104373,16441,70,0.07,0.43,4,6.06
2018,103477,15661,66,0.06,0.42,8,13.79
2017,103123,15156,58,0.06,0.38,10,20.83
2016,103615,15913,48,0.05,0.30,0,0.00
2015,103194,16117,48,0.05,0.30,-4,-7.69
2014,104962,17874,52,0.05,0.29,-6,-10.34
2013,106790,19830,58,0.05,0.29,-5,-7.94
2012,107211,20353,63,0.06,0.31,4,6.78
2011,106709,20243,59,0.06,0.29,8,15.69
2010,106622,20565,51,0.05,0.25,-2,-3.77
2009,107118,20707,53,0.05,0.26,14,35.90
2008,107770,20626,39,0.04,0.19,11,39.29
2007,104835,17502,28,0.03,0.16,1,3.70
2006,101767,14119,27,0.03,0.19,18,200.00
2005,99505,11760,9,<0.01,0.08,5,125.00
2004,96642,8582,4,<0.01,0.05,0,0.00
2003,94407,6366,4,<0.01,0.06,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

