Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;35;80;8,26;0,23
De 5 a 9 años;36;35;71;7,33;0,20
De 10 a 14 años;25;32;57;5,88;0,16
De 15 a 20 años;29;34;63;6,50;0,18
De 20 a 24 años;43;24;67;6,91;0,19
De 25 a 29 años;79;32;111;11,46;0,31
De 30 a 34 años;113;39;152;15,69;0,43
De 35 a 39 años;109;38;147;15,17;0,41
De 40 a 44 años;94;24;118;12,18;0,33
De 44 a 49 años;37;11;48;4,95;0,14
De 50 a 54 años;18;5;23;2,37;0,06
De 55 a 59 años;8;5;13;1,34;0,04
De 60 a 64 años;..;..;10;1,03;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,52;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;648;321;969;100,00;2,73
%;66,87;33,13;100,00;;

