Població estrangera a 1 de gener. Per països. 2018
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;259;260;519;40,23;0,58
Itàlia;127;98;225;17,44;0,40
Portugal;53;49;102;7,91;0,82
Bulgària;51;39;90;6,98;0,80
França;46;30;76;5,89;0,23
Polònia;22;40;62;4,81;0,63
Regne Unit;28;21;49;3,80;0,25
Països Baixos;20;28;48;3,72;0,54
Alemanya;20;14;34;2,64;0,19
Bèlgica;..;..;13;1,01;0,26
Àustria;7;4;11;0,85;0,81
Irlanda;7;4;11;0,85;0,52
Hongria;..;..;9;0,70;0,54
Lituània;..;..;8;0,62;0,38
Suècia;..;..;7;0,54;0,26
Grècia;..;..;6;0,47;0,39
Letònia;..;..;5;0,39;0,58
Eslovàquia;..;..;5;0,39;0,39
Txèquia;..;..;4;0,31;0,26
Resta de països;..;..;6;0,47;..
Total subcontinent;660;630;1290;100,00;..

