Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;77;143;4,59;0,68
De 5 a 9 anys;62;60;122;3,92;0,58
De 10 a 14 anys;60;58;118;3,79;0,56
De 15 a 19 anys;74;82;156;5,01;0,74
De 20 a 24 anys;150;201;351;11,27;1,66
De 25 a 29 anys;292;211;503;16,15;2,38
De 30 a 34 anys;288;234;522;16,76;2,47
De 35 a 39 anys;247;150;397;12,74;1,88
De 40 a 44 anys;178;91;269;8,64;1,27
De 45 a 49 anys;111;72;183;5,87;0,87
De 50 a 54 anys;80;65;145;4,65;0,69
De 55 a 59 anys;57;43;100;3,21;0,47
De 60 a 64 anys;17;19;36;1,16;0,17
De 65 a 69 anys;14;8;22;0,71;0,10
De 70 a 74 anys;5;10;15;0,48;0,07
De 75 a 79 anys;..;..;11;0,35;0,05
De 80 a 84 anys;..;..;8;0,26;0,04
85 anys o més;4;10;14;0,45;0,07
Total;1711;1404;3115;100,00;14,76
%;54,93;45,07;100,00;;

