Foreign population by age and sex. 2015
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,49,103,504,231
5-9 years,85,57,142,695,318
10-14 years,58,47,105,514,235
15-19 years,48,48,96,470,215
20-24 years,54,47,101,495,226
25-29 years,74,84,158,774,354
30-34 years,113,128,241,1180,540
35-39 years,129,147,276,1352,618
40-44 years,134,134,268,1312,600
45-49 years,109,77,186,911,417
50-54 years,91,53,144,705,323
55-59 years,52,40,92,451,206
60-64 years,26,23,49,240,110
65-69 years,20,19,39,191,087
70-74 years,15,8,23,113,052
75-79 years,..,..,6,029,013
80-84 years,..,..,6,029,013
85 years or more,..,..,7,034,016
Total,1.069,973,2.042,10000,4573
%,5235,4765,10000,,

