Població estrangera a 1 de gener. Per països. 2014
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;374;141;515;73,57;2,54
Nigèria;43;29;72;10,29;1,03
Guinea;23;11;34;4,86;0,69
Ghana;27;5;32;4,57;0,56
Mali;11;7;18;2,57;0,25
Gàmbia;10;6;16;2,29;0,10
Mauritània;..;..;5;0,71;0,27
Resta de països;..;..;8;1,14;..
Total subcontinent;499;201;700;100,00;..

