Población extranjera a 1 de enero. Por continentes. 2018
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2286;2300;4586;52,18;100,00
Unión Europea (28);1967;1920;3887;44,23;84,76
Europa Central y Oriental;235;309;544;6,19;11,86
Resto de Europa;82;71;153;1,74;3,34
No consta país;..;..;..;..;..
 ;;;;;
África;919;665;1584;18,02;100,00
África oriental;..;..;6;0,07;0,38
África central;50;39;89;1,01;5,62
África del norte;716;566;1282;14,59;80,93
África Meridional;..;..;..;..;..
África occidental;150;55;205;2,33;12,94
No consta país;..;..;..;..;..
 ;;;;;
América;1014;1331;2345;26,68;100,00
América del Norte;25;17;42;0,48;1,79
América Central;44;93;137;1,56;5,84
Caribe;106;168;274;3,12;11,68
América del Sur;839;1053;1892;21,53;80,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;148;120;268;3,05;100,00
Asia Central;..;..;..;..;..
Asia Oriental;55;59;114;1,30;42,54
Asia Meridional;84;42;126;1,43;47,01
Sudeste asiático;..;..;15;0,17;5,60
Oriente Medio;6;7;13;0,15;4,85
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,07;100,00
Australia y Nueva Zelanda;..;..;6;0,07;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4370;4419;8789;100,00;..

