Población extranjera a 1 de enero. Por comarcas. 2013
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5781;8;1,39;0,14
Alt Empordà;39212;8;1,39;0,02
Alt Penedès;12437;7;1,22;0,06
Alt Urgell;2666;..;..;..
Alta Ribagorça;642;..;..;..
Anoia;10623;11;1,91;0,10
Aran;1981;..;..;..
Bages;21193;20;3,48;0,09
Baix Camp;36091;11;1,91;0,03
Baix Ebre;16132;8;1,39;0,05
Baix Empordà;28567;..;..;..
Baix Llobregat;89353;36;6,26;0,04
Baix Penedès;15024;..;..;..
Barcelonès;397976;233;40,52;0,06
Berguedà;3455;..;..;..
Cerdanya;3008;5;0,87;0,17
Conca de Barberà;2654;..;..;..
Garraf;22214;14;2,43;0,06
Garrigues;2671;..;..;..
Garrotxa;8346;..;..;..
Gironès;38346;10;1,74;0,03
Maresme;51904;38;6,61;0,07
Moianès;1029;..;..;..
Montsià;15025;..;..;..
Noguera;6941;..;..;..
Osona;22021;25;4,35;0,11
Pallars Jussà;1969;..;..;..
Pallars Sobirà;1011;..;..;..
Pla d'Urgell;7275;..;..;..
Pla de l'Estany;4657;..;..;..
Priorat;1226;..;..;..
Ribera d'Ebre;3859;..;..;..
Ripollès;2186;..;..;..
Segarra;5997;..;..;..
Segrià;40924;13;2,26;0,03
Selva;37023;..;..;..
Solsonès;1824;..;..;..
Tarragonès;46995;37;6,43;0,08
Terra Alta;1525;..;..;..
Urgell;6846;..;..;..
Vallès Occidental;98547;44;7,65;0,04
Vallès Oriental;41316;25;4,35;0,06
Total;1158472;575;100,00;0,05

