Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7940;694;23,96;8,74
Mollet del Vallès;5234;554;19,13;10,58
Llagosta, la;1430;240;8,29;16,78
Sant Celoni;1818;158;5,46;8,69
Sant Feliu de Codines;555;156;5,39;28,11
Caldes de Montbui;1217;142;4,90;11,67
Canovelles;2920;136;4,70;4,66
Parets del Vallès;1149;98;3,38;8,53
Cardedeu;1057;96;3,31;9,08
Franqueses del Vallès, les;1943;87;3,00;4,48
Garriga, la;1048;86;2,97;8,21
Montornès del Vallès;1593;81;2,80;5,08
Montmeló;593;47;1,62;7,93
Llinars del Vallès;715;39;1,35;5,45
Lliçà d'Amunt;377;37;1,28;9,81
Santa Eulàlia de Ronçana;224;34;1,17;15,18
Santa Maria de Palautordera;834;30;1,04;3,60
Bigues i Riells del Fai;319;28;0,97;8,78
Sant Fost de Campsentelles;310;26;0,90;8,39
Roca del Vallès, la;440;25;0,86;5,68
Ametlla del Vallès, l';441;22;0,76;4,99
Vilanova del Vallès;177;18;0,62;10,17
Lliçà de Vall;161;16;0,55;9,94
Gualba;65;8;0,28;12,31
Martorelles;211;7;0,24;3,32
Sant Esteve de Palautordera;180;6;0,21;3,33
Vallromanes;136;5;0,17;3,68
Sant Pere de Vilamajor;184;4;0,14;2,17
Resto de municipios;979;16;0,55;1,63
Vallès Oriental;34250;2896;100,00;8,46

