Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;26;52;4,18;0,15
De 5 a 9 anys;26;46;72;5,78;0,21
De 10 a 14 anys;32;35;67;5,38;0,20
De 15 a 19 anys;49;57;106;8,51;0,31
De 20 a 24 anys;53;88;141;11,33;0,42
De 25 a 29 anys;56;138;194;15,58;0,58
De 30 a 34 anys;39;131;170;13,65;0,51
De 35 a 39 anys;40;108;148;11,89;0,44
De 40 a 44 anys;21;80;101;8,11;0,30
De 45 a 49 anys;7;62;69;5,54;0,21
De 50 a 54 anys;6;44;50;4,02;0,15
De 55 a 59 anys;8;23;31;2,49;0,09
De 60 a 64 anys;6;22;28;2,25;0,08
De 65 a 69 anys;..;..;7;0,56;0,02
De 70 a 74 anys;..;..;4;0,32;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;874;1245;100,00;3,70
%;29,80;70,20;100,00;;

