Població estrangera a 1 de gener. Per països. 2009
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1206;749;1955;29,05;0,86
Romania;1018;825;1843;27,38;1,91
Ucraïna;243;223;466;6,92;2,86
Colòmbia;137;162;299;4,44;0,61
Senegal;211;35;246;3,66;1,30
Guinea;139;46;185;2,75;3,84
Bulgària;89;72;161;2,39;1,24
República Dominicana;72;85;157;2,33;0,74
Algèria;87;44;131;1,95;1,59
Polònia;67;43;110;1,63;0,76
Brasil;22;74;96;1,43;0,34
Argentina;40;41;81;1,20;0,24
Perú;29;40;69;1,03;0,19
Xina;38;31;69;1,03;0,15
Portugal;44;20;64;0,95;0,36
Rússia;13;48;61;0,91;0,42
Bangladesh;42;15;57;0,85;1,39
Xile;29;25;54;0,80;0,33
Egipte;33;18;51;0,76;5,65
Itàlia;24;24;48;0,71;0,10
Mali;39;9;48;0,71;0,71
Equador;19;24;43;0,64;0,05
Cuba;14;26;40;0,59;0,42
Pakistan;24;12;36;0,53;0,11
Uruguai;18;17;35;0,52;0,22
França;14;19;33;0,49;0,09
Moldàvia;18;14;32;0,48;0,75
Gàmbia;16;9;25;0,37;0,15
Mauritània;..;..;21;0,31;0,87
Bolívia;7;11;18;0,27;0,03
Regne Unit;12;5;17;0,25;0,08
Països Baixos;8;8;16;0,24;0,16
Alemanya;9;6;15;0,22;0,06
Veneçuela;9;6;15;0,22;0,15
Eslovàquia;9;4;13;0,19;0,62
Belarús;..;..;10;0,15;0,90
Ghana;4;5;9;0,13;0,19
Guinea-Bissau;..;..;9;0,13;1,08
Paraguai;..;..;7;0,10;0,05
Andorra;..;..;6;0,09;0,67
Bèlgica;..;..;5;0,07;0,09
Txèquia;..;..;5;0,07;0,24
Mèxic;..;..;5;0,07;0,07
Grècia;..;..;4;0,06;0,32
Letònia;..;..;4;0,06;0,74
Guinea Equatorial;..;..;4;0,06;0,24
Canadà;..;..;4;0,06;0,56
Hondures;..;..;4;0,06;0,03
Resta de països;19;25;44;0,65;..
Total;3874;2856;6730;100,00;..

