Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;4000;1725;36,42;43,12
Sant Just Desvern;822;553;11,68;67,27
Esplugues de Llobregat;1511;426;8,99;28,19
Gavà;973;276;5,83;28,37
Cornellà de Llobregat;2694;178;3,76;6,61
Sant Boi de Llobregat;1848;167;3,53;9,04
Corbera de Llobregat;349;135;2,85;38,68
Prat de Llobregat, el;1652;125;2,64;7,57
Viladecans;1605;114;2,41;7,10
Sant Joan Despí;516;110;2,32;21,32
Vallirana;307;90;1,90;29,32
Sant Feliu de Llobregat;727;86;1,82;11,83
Begues;126;80;1,69;63,49
Sant Esteve Sesrovires;257;76;1,60;29,57
Esparreguera;479;74;1,56;15,45
Cervelló;182;71;1,50;39,01
Martorell;1382;64;1,35;4,63
Sant Andreu de la Barca;845;42;0,89;4,97
Olesa de Montserrat;781;42;0,89;5,38
Pallejà;126;40;0,84;31,75
Torrelles de Llobregat;96;38;0,80;39,58
Molins de Rei;134;38;0,80;28,36
Collbató;76;38;0,80;50,00
Sant Vicenç dels Horts;694;36;0,76;5,19
Abrera;301;32;0,68;10,63
Santa Coloma de Cervelló;76;28;0,59;36,84
Palma de Cervelló, la;88;27;0,57;30,68
Papiol, el;69;14;0,30;20,29
Castellví de Rosanes;25;6;0,13;24,00
Sant Climent de Llobregat;27;5;0,11;18,52
Baix Llobregat;22768;4736;100,00;20,80

