Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Aran
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;5,88;0,48
De 10 a 14 años;..;..;4;3,92;0,32
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;9;8,82;0,73
De 25 a 29 años;7;6;13;12,75;1,05
De 30 a 34 años;6;13;19;18,63;1,53
De 35 a 39 años;9;7;16;15,69;1,29
De 40 a 44 años;4;11;15;14,71;1,21
De 44 a 49 años;4;4;8;7,84;0,65
De 50 a 54 años;..;..;5;4,90;0,40
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;55;102;100,00;8,24
%;46,08;53,92;100,00;;

