Foreign population by age and sex. 2019
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,45,81,1098,027
5-9 years,26,27,53,718,017
10-14 years,28,12,40,542,013
15-19 years,22,8,30,407,010
20-24 years,20,13,33,447,011
25-29 years,30,16,46,623,015
30-34 years,42,34,76,1030,025
35-39 years,88,41,129,1748,042
40-44 years,80,37,117,1585,038
45-49 years,52,13,65,881,021
50-54 years,24,6,30,407,010
55-59 years,21,4,25,339,008
60-64 years,..,..,9,122,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,479,259,738,10000,242
%,6491,3509,10000,,

