Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18610;54;14,96;0,29
Lloret de Mar;14937;33;9,14;0,22
Banyoles;3558;19;5,26;0,53
Roses;6985;16;4,43;0,23
Blanes;6782;15;4,16;0,22
Calonge i Sant Antoni;2647;13;3,60;0,49
Sant Feliu de Guíxols;3836;12;3,32;0,31
Palamós;2849;12;3,32;0,42
Olot;6190;12;3,32;0,19
Figueres;11473;10;2,77;0,09
Palafrugell;5362;9;2,49;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3068;9;2,49;0,29
Torroella de Montgrí;3406;8;2,22;0,23
Santa Cristina d'Aro;1050;7;1,94;0,67
Pals;704;6;1,66;0,85
Llançà;862;6;1,66;0,70
Begur;902;6;1,66;0,67
Santa Coloma de Farners;1767;5;1,39;0,28
Porqueres;194;5;1,39;2,58
Escala, l';2900;5;1,39;0,17
Cornellà del Terri;135;5;1,39;3,70
Tossa de Mar;1277;4;1,11;0,31
Castelló d'Empúries;5818;4;1,11;0,07
Cadaqués;959;4;1,11;0,42
Resto de municipios;39841;82;22,71;0,21
Comarques Gironines;146112;361;100,00;0,25

