Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;37;86;13,40;0,83
De 5 a 9 años;30;16;46;7,17;0,44
De 10 a 14 años;25;14;39;6,07;0,38
De 15 a 20 años;35;26;61;9,50;0,59
De 20 a 24 años;27;13;40;6,23;0,39
De 25 a 29 años;41;33;74;11,53;0,71
De 30 a 34 años;86;27;113;17,60;1,09
De 35 a 39 años;62;22;84;13,08;0,81
De 40 a 44 años;35;21;56;8,72;0,54
De 44 a 49 años;17;5;22;3,43;0,21
De 50 a 54 años;..;..;13;2,02;0,13
De 55 a 59 años;..;..;6;0,93;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;420;222;642;100,00;6,20
%;65,42;34,58;100,00;;

