Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;7468;15,09;45,25
Girona;19807;4238;8,56;21,40
Roses;7637;3642;7,36;47,69
Castelló d'Empúries;6222;3587;7,25;57,65
Figueres;12892;2300;4,65;17,84
Blanes;7160;2112;4,27;29,50
Escala, l';3347;1730;3,49;51,69
Palafrugell;5801;1574;3,18;27,13
Torroella de Montgrí;3460;1284;2,59;37,11
Olot;6845;1056;2,13;15,43
Calonge i Sant Antoni;2747;1047;2,11;38,11
Castell d'Aro, Platja d'Aro i s'Agaró;3315;956;1,93;28,84
Sant Feliu de Guíxols;4107;942;1,90;22,94
Salt;12756;903;1,82;7,08
Santa Coloma de Farners;2100;708;1,43;33,71
Tossa de Mar;1391;664;1,34;47,74
Palamós;3067;621;1,25;20,25
Banyoles;4075;621;1,25;15,24
Arbúcies;1719;609;1,23;35,43
Llançà;936;544;1,10;58,12
Santa Cristina d'Aro;1109;537;1,08;48,42
Maçanet de la Selva;870;494;1,00;56,78
Begur;831;482;0,97;58,00
Vidreres;1104;445;0,90;40,31
Pals;747;444;0,90;59,44
Bisbal d'Empordà, la;2295;430;0,87;18,74
Palau-saverdera;497;428;0,86;86,12
Celrà;752;409;0,83;54,39
Sant Hilari Sacalm;887;376;0,76;42,39
Cadaqués;971;354;0,72;36,46
Cassà de la Selva;1555;320;0,65;20,58
Llagostera;1344;268;0,54;19,94
Caldes de Malavella;573;254;0,51;44,33
Sant Pere Pescador;761;248;0,50;32,59
Anglès;1128;200;0,40;17,73
Bordils;294;187;0,38;63,61
Jonquera, la;1091;181;0,37;16,59
Peralada;246;161;0,33;65,45
Pau;194;161;0,33;82,99
Torroella de Fluvià;215;142;0,29;66,05
Portbou;180;137;0,28;76,11
Navata;188;137;0,28;72,87
Vilafant;308;134;0,27;43,51
Sils;567;132;0,27;23,28
Riudarenes;226;130;0,26;57,52
Ripoll;1101;125;0,25;11,35
Vilobí d'Onyar;314;116;0,23;36,94
Vilajuïga;176;105;0,21;59,66
Sarrià de Ter;392;104;0,21;26,53
Hostalric;525;99;0,20;18,86
Agullana;184;99;0,20;53,80
Riudellots de la Selva;200;95;0,19;47,50
Camprodon;284;95;0,19;33,45
Porqueres;220;92;0,19;41,82
Port de la Selva, el;207;90;0,18;43,48
Sant Julià de Ramis;248;87;0,18;35,08
Corçà;132;83;0,17;62,88
Garriguella;172;81;0,16;47,09
Capmany;117;80;0,16;68,38
Besalú;258;79;0,16;30,62
Flaçà;195;78;0,16;40,00
Cellera de Ter, la;279;77;0,16;27,60
Colera;128;75;0,15;58,59
Riells i Viabrea;209;73;0,15;34,93
Montagut i Oix;94;73;0,15;77,66
Mont-ras;161;71;0,14;44,10
Llers;135;69;0,14;51,11
Sant Julià del Llor i Bonmatí;171;67;0,14;39,18
Ventalló;161;64;0,13;39,75
Planes d'Hostoles, les;168;64;0,13;38,10
Cornellà del Terri;163;64;0,13;39,26
Bàscara;98;64;0,13;65,31
Bescanó;266;62;0,13;23,31
Fortià;76;59;0,12;77,63
Quart;160;57;0,12;35,62
Avinyonet de Puigventós;86;57;0,12;66,28
Armentera, l';115;57;0,12;49,57
Vilallonga de Ter;65;56;0,11;86,15
Sant Joan les Fonts;244;55;0,11;22,54
Albons;94;55;0,11;58,51
Pont de Molins;69;53;0,11;76,81
Forallac;155;52;0,11;33,55
Vila-sacra;103;51;0,10;49,51
Sant Miquel de Fluvià;100;50;0,10;50,00
Sant Gregori;139;50;0,10;35,97
Vilademuls;94;49;0,10;52,13
Bellcaire d'Empordà;72;48;0,10;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;102;47;0,09;46,08
Terrades;55;47;0,09;85,45
Sant Ferriol;57;47;0,09;82,46
Cabanes;139;47;0,09;33,81
Cantallops;58;46;0,09;79,31
Vall-llobrega;78;44;0,09;56,41
Saus, Camallera i Llampaies;88;44;0,09;50,00
Vilamaniscle;44;43;0,09;97,73
Maià de Montcal;48;43;0,09;89,58
Jafre;90;43;0,09;47,78
Fornells de la Selva;86;43;0,09;50,00
Tallada d'Empordà, la;64;42;0,08;65,62
Serinyà;109;41;0,08;37,61
Darnius;89;40;0,08;44,94
Cervià de Ter;86;40;0,08;46,51
Castellfollit de la Roca;169;40;0,08;23,67
Vall de Bianya, la;74;39;0,08;52,70
Sant Llorenç de la Muga;48;39;0,08;81,25
Sant Joan de les Abadesses;263;39;0,08;14,83
Rupià;43;38;0,08;88,37
Rabós;41;38;0,08;92,68
Cabanelles;43;38;0,08;88,37
Ordis;52;37;0,07;71,15
Maçanet de Cabrenys;72;35;0,07;48,61
Vilamalla;68;34;0,07;50,00
Verges;164;33;0,07;20,12
Sant Feliu de Pallerols;162;33;0,07;20,37
Pera, la;50;33;0,07;66,00
Amer;238;33;0,07;13,87
Sant Climent Sescebes;63;32;0,06;50,79
Crespià;44;31;0,06;70,45
Campdevànol;137;31;0,06;22,63
Vilanant;39;29;0,06;74,36
Sant Jordi Desvalls;82;29;0,06;35,37
Gualta;76;29;0,06;38,16
Garrigàs;39;28;0,06;71,79
Breda;307;28;0,06;9,12
Ullà;376;27;0,05;7,18
Sales de Llierca;32;27;0,05;84,38
Madremanya;27;27;0,05;100,00
Fogars de la Selva;47;26;0,05;55,32
Viladamat;52;26;0,05;50,00
Parlavà;34;26;0,05;76,47
Biure;31;25;0,05;80,65
Santa Pau;73;25;0,05;34,25
Campllong;34;25;0,05;73,53
Beuda;32;25;0,05;78,12
Vall d'en Bas, la;51;24;0,05;47,06
Regencós;48;23;0,05;47,92
Llanars;67;23;0,05;34,33
Boadella i les Escaules;28;23;0,05;82,14
Mieres;25;22;0,04;88,00
Borrassà;44;22;0,04;50,00
Tortellà;32;21;0,04;65,62
Riumors;37;21;0,04;56,76
Lladó;37;21;0,04;56,76
Vilablareix;35;20;0,04;57,14
Sant Martí de Llémena;41;20;0,04;48,78
Masarac;44;20;0,04;45,45
Cistella;23;20;0,04;86,96
Vilabertran;65;19;0,04;29,23
Sant Mori;34;19;0,04;55,88
Juià;43;19;0,04;44,19
Sant Aniol de Finestres;36;18;0,04;50,00
Esponellà;34;18;0,04;52,94
Vilamacolum;60;17;0,03;28,33
Sant Pau de Segúries;51;17;0,03;33,33
Vajol, la;27;17;0,03;62,96
Albanyà;21;17;0,03;80,95
Viladasens;35;16;0,03;45,71
Pontós;22;16;0,03;72,73
Fontcoberta;36;16;0,03;44,44
Setcases;24;15;0,03;62,50
Sant Joan de Mollet;29;15;0,03;51,72
Sant Jaume de Llierca;76;15;0,03;19,74
Ribes de Freser;121;15;0,03;12,40
Pedret i Marzà;18;15;0,03;83,33
Espolla;31;15;0,03;48,39
Argelaguer;28;15;0,03;53,57
Ullastret;22;14;0,03;63,64
Sant Miquel de Campmajor;24;14;0,03;58,33
Preses, les;83;14;0,03;16,87
Siurana;25;14;0,03;56,00
Vilopriu;25;13;0,03;52,00
Sant Martí Vell;39;13;0,03;33,33
Sant Feliu de Buixalleu;19;13;0,03;68,42
Palol de Revardit;15;13;0,03;86,67
Mollet de Peralada;21;13;0,03;61,90
Massanes;34;13;0,03;38,24
Garrigoles;16;13;0,03;81,25
Foixà;22;13;0,03;59,09
Far d'Empordà, el;30;13;0,03;43,33
Gombrèn;17;12;0,02;70,59
Ultramort;17;11;0,02;64,71
Torrent;23;11;0,02;47,83
Llosses, les;14;11;0,02;78,57
Colomers;18;11;0,02;61,11
Camós;18;11;0,02;61,11
Brunyola i Sant Martí Sapresa;15;11;0,02;73,33
Vilaür;14;10;0,02;71,43
Vallfogona de Ripollès;11;10;0,02;90,91
Osor;19;10;0,02;52,63
Aiguaviva;29;10;0,02;34,48
Susqueda;12;9;0,02;75,00
Fontanilles;21;8;0,02;38,10
Serra de Daró;20;7;0,01;35,00
Selva de Mar, la;22;7;0,01;31,82
Palau-sator;26;7;0,01;26,92
Campelles;9;7;0,01;77,78
Riudaura;13;6;0,01;46,15
Molló;12;6;0,01;50,00
Canet d'Adri;18;6;0,01;33,33
Llambilles;10;5;0,01;50,00
Palau de Santa Eulàlia;4;4;<0,01;100,00
Resto de municipios;68;10;0,02;14,71
Comarques Gironines;159463;49506;100,00;31,05

