Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,672,0.46,1.85,-16,-2.33
2021,143762,35846,688,0.48,1.92,18,2.69
2020,142624,35162,670,0.47,1.91,40,6.35
2019,141339,34205,630,0.45,1.84,6,0.96
2018,140569,33656,624,0.44,1.85,-46,-6.87
2017,139705,33592,670,0.48,1.99,-27,-3.87
2016,140118,34948,697,0.50,1.99,-13,-1.83
2015,139838,35584,710,0.51,2.00,-109,-13.31
2014,140214,37328,819,0.58,2.19,-30,-3.53
2013,141351,39212,849,0.60,2.17,35,4.30
2012,141517,39743,814,0.58,2.05,36,4.63
2011,140428,38928,778,0.55,2.00,44,5.99
2010,140262,39258,734,0.52,1.87,75,11.38
2009,138501,38140,659,0.48,1.73,61,10.20
2008,135413,35757,598,0.44,1.67,128,27.23
2007,129158,30577,470,0.36,1.54,85,22.08
2006,123983,26460,385,0.31,1.46,51,15.27
2005,118950,22640,334,0.28,1.48,71,27.00
2004,112439,17399,263,0.23,1.51,55,26.44
2003,110743,16682,208,0.19,1.25,46,28.40
2002,106840,13244,162,0.15,1.22,50,44.64
2001,103631,10538,112,0.11,1.06,19,20.43
2000,101028,8807,93,0.09,1.06,..,..

