Distribution by districts. 2020
Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,444,..,..,..
District II,261,..,..,..
District III,630,..,..,..
District IV,2.378,..,..,..
District V,2.963,..,..,..
District VI,4.651,..,..,..
District VII,6.303,22,5500,035
District VIII,5.946,7,1750,012
District IX,2.078,..,..,..
Total,25.654,40,10000,016

