Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1315;1214;2529;13,63;3,28
De 5 a 9 anys;885;863;1748;9,42;2,27
De 10 a 14 anys;544;483;1027;5,54;1,33
De 15 a 19 anys;404;416;820;4,42;1,06
De 20 a 24 anys;404;597;1001;5,40;1,30
De 25 a 29 anys;711;896;1607;8,66;2,09
De 30 a 34 anys;1358;991;2349;12,66;3,05
De 35 a 39 anys;1778;832;2610;14,07;3,39
De 40 a 44 anys;1480;615;2095;11,29;2,72
De 45 a 49 anys;954;365;1319;7,11;1,71
De 50 a 54 anys;549;224;773;4,17;1,00
De 55 a 59 anys;261;102;363;1,96;0,47
De 60 a 64 anys;102;51;153;0,82;0,20
De 65 a 69 anys;32;34;66;0,36;0,09
De 70 a 74 anys;20;25;45;0,24;0,06
De 75 a 79 anys;17;18;35;0,19;0,05
De 80 a 84 anys;6;5;11;0,06;0,01
85 anys o més;..;..;..;..;..
Total;10820;7733;18553;100,00;24,08
%;58,32;41,68;100,00;;

