Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vic
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;49;97;15,67;0,95
De 5 a 9 anys;12;15;27;4,36;0,26
De 10 a 14 anys;25;24;49;7,92;0,48
De 15 a 19 anys;27;22;49;7,92;0,48
De 20 a 24 anys;14;19;33;5,33;0,32
De 25 a 29 anys;27;28;55;8,89;0,54
De 30 a 34 anys;35;46;81;13,09;0,79
De 35 a 39 anys;42;45;87;14,05;0,85
De 40 a 44 anys;39;34;73;11,79;0,71
De 45 a 49 anys;26;15;41;6,62;0,40
De 50 a 54 anys;6;8;14;2,26;0,14
De 55 a 59 anys;..;..;5;0,81;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,81;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;308;311;619;100,00;6,06
%;49,76;50,24;100,00;;

