Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;6188;27;20,61;0,44
Cornellà de Llobregat;14929;24;18,32;0,16
Esplugues de Llobregat;6653;18;13,74;0,27
Sant Joan Despí;2595;13;9,92;0,50
Molins de Rei;1421;12;9,16;0,84
Castelldefels;14331;9;6,87;0,06
Sant Andreu de la Barca;3157;7;5,34;0,22
Esparreguera;2115;5;3,82;0,24
Resto de municipios;42847;16;12,21;0,04
Baix Llobregat;94236;131;100,00;0,14

