Población extranjera a 1 de enero. Por municipios. 2007
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;529;51,06;2,73
Mollerussa;3093;74;7,14;2,39
Vilanova de la Barca;209;59;5,69;28,23
Portella, la;262;59;5,69;22,52
Balaguer;2847;43;4,15;1,51
Tàrrega;2879;42;4,05;1,46
Juneda;442;31;2,99;7,01
Bellpuig;746;27;2,61;3,62
Bellvís;465;26;2,51;5,59
Alcarràs;1125;20;1,93;1,78
Cervera;1855;19;1,83;1,02
Palau d'Anglesola, el;110;15;1,45;13,64
Aitona;432;15;1,45;3,47
Ivars d'Urgell;258;11;1,06;4,26
Torrelameu;81;10;0,97;12,35
Montoliu de Lleida;32;10;0,97;31,25
Miralcamp;71;7;0,68;9,86
Agramunt;871;7;0,68;0,80
Borges Blanques, les;552;5;0,48;0,91
Torregrossa;263;4;0,39;1,52
Almacelles;611;4;0,39;0,65
Resto de municipios;11472;19;1,83;0,17
Ponent;48047;1036;100,00;2,16

