Población extranjera a 1 de enero. Por países. 2009
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Ecuador;39245;43381;82626;23,98;6,95
Bolívia;24872;33691;58563;17,00;4,92
Colombia;22596;26554;49150;14,27;4,13
Perú;17019;18494;35513;10,31;2,99
Argentina;17032;16954;33986;9,86;2,86
Brasil;12033;15915;27948;8,11;2,35
Chile;8258;8006;16264;4,72;1,37
Uruguay;8063;7836;15899;4,61;1,34
Paraguay;5380;9150;14530;4,22;1,22
Venezuela;4410;5615;10025;2,91;0,84
Surinam;..;..;9;<0,01;<0,01
Guyana;..;..;6;<0,01;<0,01
Total subcontinent;158914;185605;344519;100,00;..

