Población extranjera a 1 de enero. Por municipios. 2009
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;25092;4071;65,00;16,22
Alcover;5100;732;11,69;14,35
Vila-rodona;1260;223;3,56;17,70
Pla de Santa Maria, el;2309;190;3,03;8,23
Cabra del Camp;1116;118;1,88;10,57
Vallmoll;1630;117;1,87;7,18
Bràfim;666;99;1,58;14,86
Aiguamúrcia;906;89;1,42;9,82
Vilabella;799;87;1,39;10,89
Riba, la;722;85;1,36;11,77
Rodonyà;508;78;1,25;15,35
Pont d'Armentera, el;620;76;1,21;12,26
Puigpelat;977;57;0,91;5,83
Montferri;366;48;0,77;13,11
Alió;384;45;0,72;11,72
Querol;539;42;0,67;7,79
Rourell, el;380;40;0,64;10,53
Nulles;418;32;0,51;7,66
Figuerola del Camp;341;17;0,27;4,99
Milà, el;178;6;0,10;3,37
Mont-ral;171;5;0,08;2,92
Garidells, els;221;5;0,08;2,26
Resto de municipios;298;1;0,02;0,34
Alt Camp;45001;6263;100,00;13,92

