Población extranjera a 1 de enero. Por municipios. 2005
Segrià
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;731;72,09;4,74
Almenar;290;55;5,42;18,97
Almacelles;598;33;3,25;5,52
Alcarràs;299;26;2,56;8,70
Torres de Segre;224;22;2,17;9,82
Alpicat;280;16;1,58;5,71
Gimenells i el Pla de la Font;70;12;1,18;17,14
Aitona;328;10;0,99;3,05
Torrefarrera;137;9;0,89;6,57
Rosselló;187;9;0,89;4,81
Artesa de Lleida;106;9;0,89;8,49
Alcoletge;128;9;0,89;7,03
Vilanova de la Barca;159;8;0,79;5,03
Corbins;147;8;0,79;5,44
Alguaire;342;8;0,79;2,34
Portella, la;246;7;0,69;2,85
Alfarràs;375;6;0,59;1,60
Alamús, els;68;6;0,59;8,82
Granja d'Escarp, la;78;5;0,49;6,41
Benavent de Segrià;61;4;0,39;6,56
Resto de municipios;920;21;2,07;2,28
Segrià;20449;1014;100,00;4,96

