Distribution by districts. 2018
Tarragona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b5&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,..,..,..
District II,195,..,..,..
District III,462,..,..,..
District IV,2.076,..,..,..
District V,2.411,..,..,..
District VI,3.744,..,..,..
District VII,5.300,..,..,..
District VIII,5.075,..,..,..
District IX,1.638,..,..,..
Total,21.250,7,10000,003

