Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;88;15,80;0,94
Ametlla del Vallès, l';617;52;9,34;8,43
Mollet del Vallès;6501;47;8,44;0,72
Cardedeu;1192;37;6,64;3,10
Garriga, la;1132;32;5,75;2,83
Bigues i Riells del Fai;263;29;5,21;11,03
Caldes de Montbui;1453;24;4,31;1,65
Sant Celoni;1521;22;3,95;1,45
Sant Antoni de Vilamajor;339;18;3,23;5,31
Lliçà de Vall;158;17;3,05;10,76
Lliçà d'Amunt;306;17;3,05;5,56
Parets del Vallès;1149;15;2,69;1,31
Llinars del Vallès;656;15;2,69;2,29
Franqueses del Vallès, les;1575;14;2,51;0,89
Santa Maria de Palautordera;814;13;2,33;1,60
Vallgorguina;102;12;2,15;11,76
Roca del Vallès, la;377;12;2,15;3,18
Montornès del Vallès;1838;11;1,97;0,60
Santa Eulàlia de Ronçana;259;10;1,80;3,86
Sant Fost de Campsentelles;189;10;1,80;5,29
Sant Feliu de Codines;754;8;1,44;1,06
Llagosta, la;1682;8;1,44;0,48
Canovelles;2822;8;1,44;0,28
Vilanova del Vallès;138;6;1,08;4,35
Sant Pere de Vilamajor;124;6;1,08;4,84
Martorelles;177;4;0,72;2,26
Gualba;77;4;0,72;5,19
Cànoves i Samalús;86;4;0,72;4,65
Resta de municipis;1388;14;2,51;1,01
Vallès Oriental;37043;557;100,00;1,50

