Población extranjera a 1 de enero. Por países. 2011
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;523;630;1153;34,14;2,20
Colombia;271;336;607;17,97;1,33
Brasil;172;261;433;12,82;1,86
Ecuador;180;186;366;10,84;0,53
Argentina;134;163;297;8,79;1,03
Perú;106;125;231;6,84;0,71
Uruguay;53;56;109;3,23;0,81
Chile;37;38;75;2,22;0,51
Venezuela;26;35;61;1,81;0,61
Paraguay;13;32;45;1,33;0,29
Total subcontinent;1515;1862;3377;100,00;..

