Población extranjera a 1 de enero. Por países. 2008
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2395;1815;4210;46,39;4,78
Reino Unido;690;647;1337;14,73;6,47
Suiza;221;212;433;4,77;13,20
Alemania;198;180;378;4,17;1,65
Lituania;186;165;351;3,87;14,00
Francia;174;165;339;3,74;1,01
Polonia;142;129;271;2,99;2,08
República de Moldova;145;94;239;2,63;6,16
Portugal;120;102;222;2,45;1,43
Ucrania;131;87;218;2,40;1,44
Russia;72;103;175;1,93;1,26
Italia;101;57;158;1,74;0,36
Bulgaria;85;54;139;1,53;1,18
Países Bajos;66;51;117;1,29;1,20
Bélgica;50;61;111;1,22;2,02
Eslovaquia;48;43;91;1,00;4,59
Irlanda;40;25;65;0,72;3,81
Letonia;27;32;59;0,65;12,47
República Checa;25;22;47;0,52;2,48
Hungría;14;6;20;0,22;2,00
Bielorusia;7;12;19;0,21;1,74
Suecia;7;8;15;0,17;0,53
Austria;..;..;9;0,10;0,60
Noruega;..;..;7;0,08;1,05
Andorra;..;..;7;0,08;0,77
Georgia;..;..;6;0,07;0,15
Dinamarca;..;..;5;0,06;0,40
Serbia;..;..;5;0,06;0,51
Croacia;..;..;4;0,04;0,82
Resto de países;8;10;18;0,20;..
Total continent;4975;4100;9075;100,00;..

