Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;8,24;0,03
De 5 a 9 años;..;..;11;4,31;0,02
De 10 a 14 años;4;8;12;4,71;0,02
De 15 a 20 años;13;20;33;12,94;0,05
De 20 a 24 años;9;28;37;14,51;0,05
De 25 a 29 años;5;20;25;9,80;0,04
De 30 a 34 años;5;23;28;10,98;0,04
De 35 a 39 años;7;19;26;10,20;0,04
De 40 a 44 años;..;..;23;9,02;0,03
De 44 a 49 años;..;..;14;5,49;0,02
De 50 a 54 años;..;..;11;4,31;0,02
De 55 a 59 años;..;..;6;2,35;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;196;255;100,00;0,37
%;23,14;76,86;100,00;;

