Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;386;392;778;8,95;3,14
De 5 a 9 anys;384;312;696;8,01;2,81
De 10 a 14 anys;305;244;549;6,32;2,22
De 15 a 19 anys;317;202;519;5,97;2,10
De 20 a 24 anys;380;242;622;7,16;2,51
De 25 a 29 anys;443;323;766;8,81;3,09
De 30 a 34 anys;468;435;903;10,39;3,65
De 35 a 39 anys;483;470;953;10,96;3,85
De 40 a 44 anys;500;370;870;10,01;3,51
De 45 a 49 anys;420;270;690;7,94;2,79
De 50 a 54 anys;315;203;518;5,96;2,09
De 55 a 59 anys;199;143;342;3,93;1,38
De 60 a 64 anys;133;87;220;2,53;0,89
De 65 a 69 anys;73;59;132;1,52;0,53
De 70 a 74 anys;28;32;60;0,69;0,24
De 75 a 79 anys;7;22;29;0,33;0,12
De 80 a 84 anys;12;22;34;0,39;0,14
85 anys o més;4;7;11;0,13;0,04
Total;4857;3835;8692;100,00;35,11
%;55,88;44,12;100,00;;

