Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;47;92;9,59;0,47
De 5 a 9 anys;45;53;98;10,22;0,50
De 10 a 14 anys;35;27;62;6,47;0,31
De 15 a 19 anys;38;38;76;7,92;0,39
De 20 a 24 anys;25;28;53;5,53;0,27
De 25 a 29 anys;25;31;56;5,84;0,28
De 30 a 34 anys;44;43;87;9,07;0,44
De 35 a 39 anys;52;69;121;12,62;0,61
De 40 a 44 anys;77;71;148;15,43;0,75
De 45 a 49 anys;46;40;86;8,97;0,44
De 50 a 54 anys;24;16;40;4,17;0,20
De 55 a 59 anys;11;10;21;2,19;0,11
De 60 a 64 anys;..;..;9;0,94;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,52;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;483;959;100,00;4,86
%;49,64;50,36;100,00;;

