Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;401;397;798;4,94;1,66
De 5 a 9 anys;362;354;716;4,43;1,49
De 10 a 14 anys;325;331;656;4,06;1,37
De 15 a 19 anys;318;302;620;3,84;1,29
De 20 a 24 anys;554;707;1261;7,80;2,63
De 25 a 29 anys;969;1100;2069;12,80;4,31
De 30 a 34 anys;1205;1125;2330;14,42;4,85
De 35 a 39 anys;1043;847;1890;11,70;3,94
De 40 a 44 anys;897;739;1636;10,12;3,41
De 45 a 49 anys;680;509;1189;7,36;2,48
De 50 a 54 anys;526;459;985;6,10;2,05
De 55 a 59 anys;363;345;708;4,38;1,48
De 60 a 64 anys;225;218;443;2,74;0,92
De 65 a 69 anys;155;156;311;1,92;0,65
De 70 a 74 anys;127;123;250;1,55;0,52
De 75 a 79 anys;76;79;155;0,96;0,32
De 80 a 84 anys;34;48;82;0,51;0,17
85 anys o més;25;35;60;0,37;0,13
Total;8285;7874;16159;100,00;33,67
%;51,27;48,73;100,00;;

