Població estrangera a 1 de gener. Per països. 2005
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;762;303;1065;39,61;8,11
Senegal;627;154;781;29,04;7,59
Mali;445;51;496;18,45;11,52
Guinea;148;32;180;6,69;5,36
Guinea-Bissau;60;26;86;3,20;12,54
Costa d'Ivori;15;5;20;0,74;6,76
Nigèria;10;8;18;0,67;0,49
Sierra Leone;..;..;15;0,56;4,30
Ghana;6;8;14;0,52;0,49
Mauritània;..;..;6;0,22;0,32
Resta de països;..;..;8;0,30;..
Total subcontinent;2100;589;2689;100,00;..

