Població estrangera a 1 de gener. Per districtes. 2005
Esplugues de Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;518;..;..;..
Districte II;722;16;45,71;2,22
Districte III;286;..;..;..
Districte IV;102;..;..;..
Districte V;144;..;..;..
Districte VI;94;..;..;..
Districte VII;161;..;..;..
Districte VIII;352;..;..;..
Districte IX;259;..;..;..
Districte X;1892;14;40,00;0,74
Total;4530;35;100,00;0,77

