Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d342&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;173;66,80;3,47
Tàrrega;1105;23;8,88;2,08
Cervera;901;14;5,41;1,55
Vilanova de la Barca;30;6;2,32;20,00
Sanaüja;4;4;1,54;100,00
Palau d'Anglesola, el;31;4;1,54;12,90
Mollerussa;749;4;1,54;0,53
Artesa de Segre;211;4;1,54;1,90
Resta de municipis;6291;27;10,42;0,43
Ponent;14305;259;100,00;1,81

