Població estrangera a 1 de gener. Per municipis. 2015
Segarra
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3314;2448;74,59;73,87
Cervera;1638;476;14,50;29,06
Torà;154;131;3,99;85,06
Sant Guim de Freixenet;171;81;2,47;47,37
Sanaüja;32;28;0,85;87,50
Sant Ramon;33;27;0,82;81,82
Massoteres;26;19;0,58;73,08
Plans de Sió, els;18;14;0,43;77,78
Torrefeta i Florejacs;35;14;0,43;40,00
Sant Guim de la Plana;16;12;0,37;75,00
Montoliu de Segarra;9;7;0,21;77,78
Tarroja de Segarra;6;6;0,18;100,00
Ribera d'Ondara;7;4;0,12;57,14
Granyanella;5;4;0,12;80,00
Biosca;8;4;0,12;50,00
Resta de municipis;17;7;0,21;41,18
Segarra;5489;3282;100,00;59,79

