Població estrangera a 1 de gener. Per països. 2012
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;568;520;1088;63,59;2,20
Pakistan;262;37;299;17,48;0,63
Índia;190;62;252;14,73;1,28
Bangladesh;..;..;24;1,40;0,42
Corea del Sud;..;..;11;0,64;1,46
Filipines;..;..;7;0,41;0,07
Síria;..;..;7;0,41;1,28
Kazakhstan;..;..;7;0,41;2,06
Resta de països;8;8;16;0,94;..
Total continent;1062;649;1711;100,00;..

