Població estrangera a 1 de gener. Per municipis. 2003
Bages
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;4837;195;54,47;4,03
Sant Fruitós de Bages;266;22;6,15;8,27
Navarcles;133;14;3,91;10,53
Sant Vicenç de Castellet;297;13;3,63;4,38
Sant Salvador de Guardiola;70;13;3,63;18,57
Sant Joan de Vilatorrada;211;10;2,79;4,74
Sallent;155;10;2,79;6,45
Castellbell i el Vilar;185;10;2,79;5,41
Navàs;197;8;2,23;4,06
Monistrol de Montserrat;140;8;2,23;5,71
Castellgalí;16;8;2,23;50,00
Santpedor;69;7;1,96;10,14
Pont de Vilomara i Rocafort, el;83;6;1,68;7,23
Cardona;87;6;1,68;6,90
Artés;136;6;1,68;4,41
Fonollosa;14;4;1,12;28,57
Resta de municipis;457;18;5,03;3,94
Bages;7353;358;100,00;4,87

