Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;53;109;10,60;0,55
De 5 a 9 años;43;33;76;7,39;0,38
De 10 a 14 años;29;24;53;5,16;0,27
De 15 a 20 años;51;39;90;8,75;0,45
De 20 a 24 años;35;37;72;7,00;0,36
De 25 a 29 años;56;47;103;10,02;0,52
De 30 a 34 años;78;48;126;12,26;0,64
De 35 a 39 años;69;54;123;11,96;0,62
De 40 a 44 años;67;44;111;10,80;0,56
De 44 a 49 años;53;37;90;8,75;0,45
De 50 a 54 años;22;14;36;3,50;0,18
De 55 a 59 años;11;6;17;1,65;0,09
De 60 a 64 años;..;..;4;0,39;0,02
De 65 a 69 años;..;..;7;0,68;0,04
De 70 a 74 años;..;..;7;0,68;0,04
De 75 a 79 años;..;..;4;0,39;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;582;446;1028;100,00;5,18
%;56,61;43,39;100,00;;

