Población extranjera a 1 de enero. Por países. 2021
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1169;1282;2451;38,05;4,88
Brasil;464;791;1255;19,48;5,64
Venezuela;285;401;686;10,65;2,19
Perú;299;324;623;9,67;2,16
Bolívia;170;211;381;5,91;1,45
Argentina;165;203;368;5,71;1,49
Ecuador;191;145;336;5,22;1,39
Chile;79;68;147;2,28;1,49
Uruguay;50;56;106;1,65;1,28
Paraguay;26;63;89;1,38;0,57
Total subcontinent;2898;3544;6442;100,00;..

