Població estrangera a 1 de gener. Per continents. 2004
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;370;330;700;15,37;100,00
Unió Europea (15);227;171;398;8,74;56,86
Europa central i oriental;137;152;289;6,35;41,29
Resta d'Europa;6;7;13;0,29;1,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1483;822;2305;50,63;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;575;369;944;20,73;40,95
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;907;452;1359;29,85;58,96
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;360;422;782;17,18;100,00
Amèrica del Nord;11;14;25;0,55;3,20
Amèrica Central;9;19;28;0,61;3,58
Carib;41;53;94;2,06;12,02
Amèrica del Sud;299;336;635;13,95;81,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;510;256;766;16,82;100,00
Àsia central;..;..;..;..;..
Àsia oriental;131;93;224;4,92;29,24
Àsia del Sud;375;157;532;11,68;69,45
Àsia del Sud-est;..;..;5;0,11;0,65
Orient Mitjà;..;..;4;0,09;0,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2723;1830;4553;100,00;..

