Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;486;399;885;9,97;7,46
De 5 a 9 anys;343;293;636;7,17;5,36
De 10 a 14 anys;261;223;484;5,45;4,08
De 15 a 19 anys;348;303;651;7,34;5,49
De 20 a 24 anys;621;399;1020;11,49;8,60
De 25 a 29 anys;992;396;1388;15,64;11,70
De 30 a 34 anys;936;302;1238;13,95;10,43
De 35 a 39 anys;749;227;976;11,00;8,23
De 40 a 44 anys;459;222;681;7,67;5,74
De 45 a 49 anys;300;118;418;4,71;3,52
De 50 a 54 anys;144;50;194;2,19;1,64
De 55 a 59 anys;54;19;73;0,82;0,62
De 60 a 64 anys;40;44;84;0,95;0,71
De 65 a 69 anys;31;41;72;0,81;0,61
De 70 a 74 anys;15;24;39;0,44;0,33
De 75 a 79 anys;11;14;25;0,28;0,21
De 80 a 84 anys;..;..;5;0,06;0,04
85 anys o més;..;..;6;0,07;0,05
Total;5797;3078;8875;100,00;74,81
%;65,32;34,68;100,00;;

