Población extranjera a 1 de enero. Por comarcas. 2016
Cataluña
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d345&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5023;86;0,30;1,71
Alt Empordà;34948;459;1,60;1,31
Alt Penedès;10699;212;0,74;1,98
Alt Urgell;2293;7;0,02;0,31
Alta Ribagorça;430;40;0,14;9,30
Anoia;8982;116;0,40;1,29
Aran;1572;25;0,09;1,59
Bages;17490;374;1,30;2,14
Baix Camp;29360;443;1,55;1,51
Baix Ebre;13296;262;0,91;1,97
Baix Empordà;25332;205;0,72;0,81
Baix Llobregat;74320;2806;9,79;3,78
Baix Penedès;13155;186;0,65;1,41
Barcelonès;365751;14629;51,03;4,00
Berguedà;2832;88;0,31;3,11
Cerdanya;2310;43;0,15;1,86
Conca de Barberà;2162;19;0,07;0,88
Garraf;19182;263;0,92;1,37
Garrigues;2255;..;..;..
Garrotxa;7490;50;0,17;0,67
Gironès;35085;368;1,28;1,05
Maresme;47228;728;2,54;1,54
Moianès;928;113;0,39;12,18
Montsià;11048;285;0,99;2,58
Noguera;6310;26;0,09;0,41
Osona;20494;368;1,28;1,80
Pallars Jussà;1686;17;0,06;1,01
Pallars Sobirà;716;21;0,07;2,93
Pla d'Urgell;6623;27;0,09;0,41
Pla de l'Estany;4365;37;0,13;0,85
Priorat;1035;20;0,07;1,93
Ribera d'Ebre;3246;28;0,10;0,86
Ripollès;1923;38;0,13;1,98
Segarra;5633;22;0,08;0,39
Segrià;37926;342;1,19;0,90
Selva;30659;148;0,52;0,48
Solsonès;1474;18;0,06;1,22
Tarragonès;40081;516;1,80;1,29
Terra Alta;1332;..;..;..
Urgell;6143;15;0,05;0,24
Vallès Occidental;86483;4098;14,30;4,74
Vallès Oriental;34098;1115;3,89;3,27
Total;1023398;28667;100,00;2,80

