Població estrangera a 1 de gener. Per països. 2018
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;530;460;990;43,75;1,11
Itàlia;211;159;370;16,35;0,66
França;116;121;237;10,47;0,71
Regne Unit;92;86;178;7,87;0,92
Alemanya;55;48;103;4,55;0,57
Països Baixos;36;28;64;2,83;0,71
Portugal;40;24;64;2,83;0,51
Bulgària;22;27;49;2,17;0,43
Bèlgica;13;17;30;1,33;0,59
Polònia;14;14;28;1,24;0,28
Hongria;10;15;25;1,10;1,50
Txèquia;9;13;22;0,97;1,44
Irlanda;9;7;16;0,71;0,75
Suècia;7;8;15;0,66;0,55
Letònia;5;5;10;0,44;1,17
Lituània;5;5;10;0,44;0,48
Dinamarca;5;4;9;0,40;0,76
Estònia;4;4;8;0,35;1,86
Eslovàquia;..;..;8;0,35;0,62
Croàcia;4;4;8;0,35;1,10
Grècia;..;..;7;0,31;0,46
Finlàndia;..;..;5;0,22;0,54
Àustria;..;..;4;0,18;0,29
Resta de països;..;..;..;..;..
Total subcontinent;1200;1063;2263;100,00;..

