Municipal distribution. 2006
Pallars Jussà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,461,135,5602,2928
"Pobla de Segur, la",307,62,2573,2020
Salàs de Pallars,18,12,498,6667
Senterada,8,6,249,7500
Talarn,12,5,207,4167
Abella de la Conca,17,5,207,2941
Isona i Conca Dellà,50,4,166,800
Gavet de la Conca,15,4,166,2667
Other municipalities,41,8,332,1951
Pallars Jussà,929,241,10000,2594

