Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1026;944;1970;9,64;2,57
De 5 a 9 anys;549;567;1116;5,46;1,46
De 10 a 14 anys;538;485;1023;5,00;1,33
De 15 a 19 anys;774;588;1362;6,66;1,78
De 20 a 24 anys;1316;909;2225;10,89;2,90
De 25 a 29 anys;2171;1037;3208;15,69;4,19
De 30 a 34 anys;2381;842;3223;15,77;4,21
De 35 a 39 anys;1761;599;2360;11,55;3,08
De 40 a 44 anys;1054;486;1540;7,53;2,01
De 45 a 49 anys;716;356;1072;5,24;1,40
De 50 a 54 anys;425;191;616;3,01;0,80
De 55 a 59 anys;202;94;296;1,45;0,39
De 60 a 64 anys;105;79;184;0,90;0,24
De 65 a 69 anys;68;54;122;0,60;0,16
De 70 a 74 anys;36;36;72;0,35;0,09
De 75 a 79 anys;15;20;35;0,17;0,05
De 80 a 84 anys;..;..;10;0,05;0,01
85 anys o més;..;..;6;0,03;<0,01
Total;13144;7296;20440;100,00;26,67
%;64,31;35,69;100,00;;

