Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;122;254;5,57;0,31
De 5 a 9 anys;141;118;259;5,68;0,32
De 10 a 14 anys;141;145;286;6,27;0,35
De 15 a 19 anys;148;157;305;6,69;0,37
De 20 a 24 anys;136;170;306;6,71;0,37
De 25 a 29 anys;145;269;414;9,08;0,50
De 30 a 34 anys;241;423;664;14,57;0,81
De 35 a 39 anys;281;407;688;15,09;0,84
De 40 a 44 anys;289;254;543;11,91;0,66
De 45 a 49 anys;199;173;372;8,16;0,45
De 50 a 54 anys;156;116;272;5,97;0,33
De 55 a 59 anys;56;51;107;2,35;0,13
De 60 a 64 anys;21;34;55;1,21;0,07
De 65 a 69 anys;4;9;13;0,29;0,02
De 70 a 74 anys;..;..;11;0,24;0,01
De 75 a 79 anys;..;..;7;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2092;2466;4558;100,00;5,55
%;45,90;54,10;100,00;;

