Distribution by districts. 2020
Reus
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d128&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.030,140,542,1359
District II,3.356,563,2180,1678
District III,3.838,516,1998,1344
District IV,1.940,249,964,1284
District V,2.550,290,1123,1137
District VI,2.513,452,1751,1799
District VII,1.167,142,550,1217
District VIII,968,144,558,1488
District IX,92,19,074,2065
District X,229,67,259,2926
Total,17.683,2.582,10000,1460

