Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;3223;29,66;22,01
Vic;13719;1914;17,61;13,95
Berga;2414;813;7,48;33,68
Manlleu;5033;441;4,06;8,76
Tona;760;332;3,05;43,68
Súria;535;268;2,47;50,09
Torelló;2181;259;2,38;11,88
Sant Vicenç de Castellet;1331;245;2,25;18,41
Moià;884;225;2,07;25,45
Sant Fruitós de Bages;588;192;1,77;32,65
Solsona;1359;187;1,72;13,76
Puig-reig;365;146;1,34;40,00
Centelles;473;144;1,32;30,44
Navàs;585;129;1,19;22,05
Navarcles;344;121;1,11;35,17
Roda de Ter;903;119;1,09;13,18
Sant Joan de Vilatorrada;997;115;1,06;11,53
Monistrol de Montserrat;451;107;0,98;23,73
Sallent;519;93;0,86;17,92
Taradell;547;86;0,79;15,72
Prats de Lluçanès;227;86;0,79;37,89
Balenyà;451;76;0,70;16,85
Santpedor;355;69;0,63;19,44
Artés;654;65;0,60;9,94
Gironella;570;64;0,59;11,23
Castellbell i el Vilar;259;64;0,59;24,71
Seva;234;57;0,52;24,36
Cardona;311;57;0,52;18,33
Sant Hipòlit de Voltregà;462;53;0,49;11,47
Bagà;102;47;0,43;46,08
Sant Pere de Torelló;231;45;0,41;19,48
Sant Salvador de Guardiola;164;43;0,40;26,22
Avinyó;223;43;0,40;19,28
Pont de Vilomara i Rocafort, el;268;38;0,35;14,18
Castellgalí;93;38;0,35;40,86
Sant Martí de Centelles;129;36;0,33;27,91
Calaf;781;36;0,33;4,61
Santa Maria d'Oló;55;33;0,30;60,00
Balsareny;243;33;0,30;13,58
Sant Vicenç de Torelló;119;31;0,29;26,05
Callús;185;31;0,29;16,76
Pobla de Lillet, la;50;29;0,27;58,00
Masies de Voltregà, les;145;29;0,27;20,00
Esquirol, l';141;26;0,24;18,44
Montmajor;40;26;0,24;65,00
Sant Quirze de Besora;221;25;0,23;11,31
Casserres;77;25;0,23;32,47
Avià;122;25;0,23;20,49
Calldetenes;153;24;0,22;15,69
Gurb;74;23;0,21;31,08
Fonollosa;60;23;0,21;38,33
Guardiola de Berguedà;75;22;0,20;29,33
Montesquiu;118;21;0,19;17,80
Santa Eulàlia de Riuprimer;80;19;0,17;23,75
Sant Julià de Vilatorta;123;19;0,17;15,45
Calders;59;19;0,17;32,20
Santa Eugènia de Berga;230;18;0,17;7,83
Olost;61;17;0,16;27,87
Cercs;46;15;0,14;32,61
Sant Bartomeu del Grau;140;13;0,12;9,29
Sant Llorenç de Morunys;74;13;0,12;17,57
Viladrau;93;12;0,11;12,90
Monistrol de Calders;20;10;0,09;50,00
Alpens;20;10;0,09;50,00
Gósol;22;10;0,09;45,45
Borredà;47;9;0,08;19,15
Sant Mateu de Bages;29;8;0,07;27,59
Sant Boi de Lluçanès;56;8;0,07;14,29
Perafita;29;8;0,07;27,59
Oristà;27;8;0,07;29,63
Castellnou de Bages;79;8;0,07;10,13
Olvan;27;7;0,06;25,93
Folgueroles;54;7;0,06;12,96
Marganell;18;6;0,06;33,33
Orís;16;6;0,06;37,50
Masies de Roda, les;53;6;0,06;11,32
Espinelves;13;6;0,06;46,15
Sobremunt;7;5;0,05;71,43
Rajadell;23;5;0,05;21,74
Pujalt;17;5;0,05;29,41
Olius;23;5;0,05;21,74
Tavèrnoles;9;4;0,04;44,44
Muntanyola;18;4;0,04;22,22
Pinós;15;4;0,04;26,67
Resto de municipios;354;72;0,66;20,34
Comarques Centrals;57903;10868;100,00;18,77

