Población extranjera a 1 de enero. Por países. 2004
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;1399;1319;2718;48,03;13,81
Pakistán;1916;123;2039;36,03;13,82
Índia;515;96;611;10,80;10,21
Bangladesh;151;51;202;3,57;11,66
Filipinas;..;..;14;0,25;0,22
República de Corea;6;8;14;0,25;2,56
Siria;..;..;10;0,18;2,25
Kazakhstan;..;..;10;0,18;10,42
Japón;..;..;8;0,14;0,49
Nepal;..;..;7;0,12;2,92
Líbano;..;..;6;0,11;1,85
Uzbekistán;..;..;5;0,09;6,85
Resto de países;..;..;15;0,27;..
Total continent;4026;1633;5659;100,00;..

