Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;403;384;787;8,99;2,23
De 5 a 9 años;276;225;501;5,72;1,42
De 10 a 14 años;242;199;441;5,04;1,25
De 15 a 20 años;311;164;475;5,42;1,35
De 20 a 24 años;552;229;781;8,92;2,22
De 25 a 29 años;667;328;995;11,36;2,83
De 30 a 34 años;672;412;1084;12,38;3,08
De 35 a 39 años;625;349;974;11,12;2,77
De 40 a 44 años;616;306;922;10,53;2,62
De 44 a 49 años;476;237;713;8,14;2,02
De 50 a 54 años;308;194;502;5,73;1,43
De 55 a 59 años;192;111;303;3,46;0,86
De 60 a 64 años;120;48;168;1,92;0,48
De 65 a 69 años;60;12;72;0,82;0,20
De 70 a 74 años;18;4;22;0,25;0,06
De 75 a 79 años;6;4;10;0,11;0,03
De 80 a 84 años;..;..;6;0,07;0,02
85 años o más;..;..;..;..;..
Total;5547;3210;8757;100,00;24,87
%;63,34;36,66;100,00;;

