Població estrangera a 1 de gener. Per països. 2013
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;160;149;309;49,44;0,63
Pakistan;150;37;187;29,92;0,40
Índia;49;21;70;11,20;0,36
Síria;6;7;13;2,08;2,00
Filipines;..;..;8;1,28;0,07
Israel;..;..;7;1,12;0,89
Japó;..;..;6;0,96;0,28
Corea del Sud;..;..;5;0,80;0,61
Líban;..;..;4;0,64;1,01
Resta de països;7;5;12;1,92;..
No hi consta país;2;2;4;0,64;..
Total continent;382;243;625;100,00;..

