Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;3,73;0,42
De 15 a 20 años;5;5;10;6,21;0,70
De 20 a 24 años;..;..;7;4,35;0,49
De 25 a 29 años;8;5;13;8,07;0,91
De 30 a 34 años;10;4;14;8,70;0,98
De 35 a 39 años;12;9;21;13,04;1,47
De 40 a 44 años;10;12;22;13,66;1,54
De 44 a 49 años;7;4;11;6,83;0,77
De 50 a 54 años;4;4;8;4,97;0,56
De 55 a 59 años;8;4;12;7,45;0,84
De 60 a 64 años;7;7;14;8,70;0,98
De 65 a 69 años;..;..;4;2,48;0,28
De 70 a 74 años;..;..;7;4,35;0,49
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;2,48;0,28
85 años o más;..;..;..;..;..
Total;86;75;161;100,00;11,31
%;53,42;46,58;100,00;;

