Distribution by countries of the subcontinent. 2002
Lleida
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Portugal,75,41,116,2768,259
France,44,54,98,2339,073
Italy,42,25,67,1599,061
United Kingdom,36,16,52,1241,067
Germany,27,15,42,1002,034
Netherlands,..,..,14,334,032
Belgium,6,4,10,239,033
Denmark,..,..,6,143,098
Ireland,..,..,6,143,119
Austria,..,..,5,119,081
Other countries,..,..,..,..,..
Total subcontinent,252,167,419,10000,..

